RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;CLASSE;AGE;SECTEUR D'ENSEIGNEMENT;SEXE;NOMBRE D'ELEVES
2009;FRANCE;FRANCE;SIXIEME GENERALE;10 ANS OU MOINS;PUBLIC;FILLES;8669
2009;FRANCE;FRANCE;SIXIEME GENERALE;10 ANS OU MOINS;PUBLIC;GARCONS;9025
2009;FRANCE;FRANCE;SIXIEME GENERALE;10 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;4013
2009;FRANCE;FRANCE;SIXIEME GENERALE;10 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;4330
2009;FRANCE;FRANCE;SIXIEME GENERALE;10 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;133
2009;FRANCE;FRANCE;SIXIEME GENERALE;10 ANS OU MOINS;PRIVE HORS CONTRAT;GARCONS;117
2009;FRANCE;FRANCE;SIXIEME GENERALE;11 ANS;PUBLIC;FILLES;247238
2009;FRANCE;FRANCE;SIXIEME GENERALE;11 ANS;PUBLIC;GARCONS;241105
2009;FRANCE;FRANCE;SIXIEME GENERALE;11 ANS;PRIVE SOUS CONTRAT;FILLES;65975
2009;FRANCE;FRANCE;SIXIEME GENERALE;11 ANS;PRIVE SOUS CONTRAT;GARCONS;68214
2009;FRANCE;FRANCE;SIXIEME GENERALE;11 ANS;PRIVE HORS CONTRAT;FILLES;632
2009;FRANCE;FRANCE;SIXIEME GENERALE;11 ANS;PRIVE HORS CONTRAT;GARCONS;593
2009;FRANCE;FRANCE;SIXIEME GENERALE;12 ANS;PUBLIC;FILLES;46305
2009;FRANCE;FRANCE;SIXIEME GENERALE;12 ANS;PUBLIC;GARCONS;61977
2009;FRANCE;FRANCE;SIXIEME GENERALE;12 ANS;PRIVE SOUS CONTRAT;FILLES;8242
2009;FRANCE;FRANCE;SIXIEME GENERALE;12 ANS;PRIVE SOUS CONTRAT;GARCONS;13529
2009;FRANCE;FRANCE;SIXIEME GENERALE;12 ANS;PRIVE HORS CONTRAT;FILLES;132
2009;FRANCE;FRANCE;SIXIEME GENERALE;12 ANS;PRIVE HORS CONTRAT;GARCONS;187
2009;FRANCE;FRANCE;SIXIEME GENERALE;13 ANS OU PLUS;PUBLIC;FILLES;3132
2009;FRANCE;FRANCE;SIXIEME GENERALE;13 ANS OU PLUS;PUBLIC;GARCONS;4819
2009;FRANCE;FRANCE;SIXIEME GENERALE;13 ANS OU PLUS;PRIVE SOUS CONTRAT;FILLES;722
2009;FRANCE;FRANCE;SIXIEME GENERALE;13 ANS OU PLUS;PRIVE SOUS CONTRAT;GARCONS;1446
2009;FRANCE;FRANCE;SIXIEME GENERALE;13 ANS OU PLUS;PRIVE HORS CONTRAT;FILLES;23
2009;FRANCE;FRANCE;SIXIEME GENERALE;13 ANS OU PLUS;PRIVE HORS CONTRAT;GARCONS;52
2009;FRANCE;FRANCE;CINQUIEME GENERALE;11 ANS OU MOINS;PUBLIC;FILLES;8887
2009;FRANCE;FRANCE;CINQUIEME GENERALE;11 ANS OU MOINS;PUBLIC;GARCONS;8827
2009;FRANCE;FRANCE;CINQUIEME GENERALE;11 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;4087
2009;FRANCE;FRANCE;CINQUIEME GENERALE;11 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;4465
2009;FRANCE;FRANCE;CINQUIEME GENERALE;11 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;113
2009;FRANCE;FRANCE;CINQUIEME GENERALE;11 ANS OU MOINS;PRIVE HORS CONTRAT;GARCONS;104
2009;FRANCE;FRANCE;CINQUIEME GENERALE;12 ANS;PUBLIC;FILLES;232993
2009;FRANCE;FRANCE;CINQUIEME GENERALE;12 ANS;PUBLIC;GARCONS;221634
2009;FRANCE;FRANCE;CINQUIEME GENERALE;12 ANS;PRIVE SOUS CONTRAT;FILLES;62388
2009;FRANCE;FRANCE;CINQUIEME GENERALE;12 ANS;PRIVE SOUS CONTRAT;GARCONS;63112
2009;FRANCE;FRANCE;CINQUIEME GENERALE;12 ANS;PRIVE HORS CONTRAT;FILLES;632
2009;FRANCE;FRANCE;CINQUIEME GENERALE;12 ANS;PRIVE HORS CONTRAT;GARCONS;568
2009;FRANCE;FRANCE;CINQUIEME GENERALE;13 ANS;PUBLIC;FILLES;53314
2009;FRANCE;FRANCE;CINQUIEME GENERALE;13 ANS;PUBLIC;GARCONS;70673
2009;FRANCE;FRANCE;CINQUIEME GENERALE;13 ANS;PRIVE SOUS CONTRAT;FILLES;9920
2009;FRANCE;FRANCE;CINQUIEME GENERALE;13 ANS;PRIVE SOUS CONTRAT;GARCONS;15477
2009;FRANCE;FRANCE;CINQUIEME GENERALE;13 ANS;PRIVE HORS CONTRAT;FILLES;154
2009;FRANCE;FRANCE;CINQUIEME GENERALE;13 ANS;PRIVE HORS CONTRAT;GARCONS;274
2009;FRANCE;FRANCE;CINQUIEME GENERALE;14 ANS OU PLUS;PUBLIC;FILLES;3895
2009;FRANCE;FRANCE;CINQUIEME GENERALE;14 ANS OU PLUS;PUBLIC;GARCONS;5887
2009;FRANCE;FRANCE;CINQUIEME GENERALE;14 ANS OU PLUS;PRIVE SOUS CONTRAT;FILLES;1052
2009;FRANCE;FRANCE;CINQUIEME GENERALE;14 ANS OU PLUS;PRIVE SOUS CONTRAT;GARCONS;1808
2009;FRANCE;FRANCE;CINQUIEME GENERALE;14 ANS OU PLUS;PRIVE HORS CONTRAT;FILLES;38
2009;FRANCE;FRANCE;CINQUIEME GENERALE;14 ANS OU PLUS;PRIVE HORS CONTRAT;GARCONS;64
2009;FRANCE;FRANCE;QUATRIEME GENERALE;12 ANS OU MOINS;PUBLIC;FILLES;8589
2009;FRANCE;FRANCE;QUATRIEME GENERALE;12 ANS OU MOINS;PUBLIC;GARCONS;8876
2009;FRANCE;FRANCE;QUATRIEME GENERALE;12 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;4113
2009;FRANCE;FRANCE;QUATRIEME GENERALE;12 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;4596
2009;FRANCE;FRANCE;QUATRIEME GENERALE;12 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;121
2009;FRANCE;FRANCE;QUATRIEME GENERALE;12 ANS OU MOINS;PRIVE HORS CONTRAT;GARCONS;109
2009;FRANCE;FRANCE;QUATRIEME GENERALE;13 ANS;PUBLIC;FILLES;224586
2009;FRANCE;FRANCE;QUATRIEME GENERALE;13 ANS;PUBLIC;GARCONS;209088
2009;FRANCE;FRANCE;QUATRIEME GENERALE;13 ANS;PRIVE SOUS CONTRAT;FILLES;61505
2009;FRANCE;FRANCE;QUATRIEME GENERALE;13 ANS;PRIVE SOUS CONTRAT;GARCONS;60695
2009;FRANCE;FRANCE;QUATRIEME GENERALE;13 ANS;PRIVE HORS CONTRAT;FILLES;573
2009;FRANCE;FRANCE;QUATRIEME GENERALE;13 ANS;PRIVE HORS CONTRAT;GARCONS;512
2009;FRANCE;FRANCE;QUATRIEME GENERALE;14 ANS;PUBLIC;FILLES;60889
2009;FRANCE;FRANCE;QUATRIEME GENERALE;14 ANS;PUBLIC;GARCONS;78731
2009;FRANCE;FRANCE;QUATRIEME GENERALE;14 ANS;PRIVE SOUS CONTRAT;FILLES;12771
2009;FRANCE;FRANCE;QUATRIEME GENERALE;14 ANS;PRIVE SOUS CONTRAT;GARCONS;18547
2009;FRANCE;FRANCE;QUATRIEME GENERALE;14 ANS;PRIVE HORS CONTRAT;FILLES;186
2009;FRANCE;FRANCE;QUATRIEME GENERALE;14 ANS;PRIVE HORS CONTRAT;GARCONS;273
2009;FRANCE;FRANCE;QUATRIEME GENERALE;15 ANS OU PLUS;PUBLIC;FILLES;5817
2009;FRANCE;FRANCE;QUATRIEME GENERALE;15 ANS OU PLUS;PUBLIC;GARCONS;8050
2009;FRANCE;FRANCE;QUATRIEME GENERALE;15 ANS OU PLUS;PRIVE SOUS CONTRAT;FILLES;1451
2009;FRANCE;FRANCE;QUATRIEME GENERALE;15 ANS OU PLUS;PRIVE SOUS CONTRAT;GARCONS;2118
2009;FRANCE;FRANCE;QUATRIEME GENERALE;15 ANS OU PLUS;PRIVE HORS CONTRAT;FILLES;50
2009;FRANCE;FRANCE;QUATRIEME GENERALE;15 ANS OU PLUS;PRIVE HORS CONTRAT;GARCONS;79
2009;FRANCE;FRANCE;TROISIEME GENERALE;13 ANS OU MOINS;PUBLIC;FILLES;8771
2009;FRANCE;FRANCE;TROISIEME GENERALE;13 ANS OU MOINS;PUBLIC;GARCONS;8400
2009;FRANCE;FRANCE;TROISIEME GENERALE;13 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;4074
2009;FRANCE;FRANCE;TROISIEME GENERALE;13 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;4345
2009;FRANCE;FRANCE;TROISIEME GENERALE;13 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;112
2009;FRANCE;FRANCE;TROISIEME GENERALE;13 ANS OU MOINS;PRIVE HORS CONTRAT;GARCONS;129
2009;FRANCE;FRANCE;TROISIEME GENERALE;14 ANS;PUBLIC;FILLES;209634
2009;FRANCE;FRANCE;TROISIEME GENERALE;14 ANS;PUBLIC;GARCONS;189393
2009;FRANCE;FRANCE;TROISIEME GENERALE;14 ANS;PRIVE SOUS CONTRAT;FILLES;57145
2009;FRANCE;FRANCE;TROISIEME GENERALE;14 ANS;PRIVE SOUS CONTRAT;GARCONS;53648
2009;FRANCE;FRANCE;TROISIEME GENERALE;14 ANS;PRIVE HORS CONTRAT;FILLES;515
2009;FRANCE;FRANCE;TROISIEME GENERALE;14 ANS;PRIVE HORS CONTRAT;GARCONS;487
2009;FRANCE;FRANCE;TROISIEME GENERALE;15 ANS;PUBLIC;FILLES;67503
2009;FRANCE;FRANCE;TROISIEME GENERALE;15 ANS;PUBLIC;GARCONS;82395
2009;FRANCE;FRANCE;TROISIEME GENERALE;15 ANS;PRIVE SOUS CONTRAT;FILLES;15289
2009;FRANCE;FRANCE;TROISIEME GENERALE;15 ANS;PRIVE SOUS CONTRAT;GARCONS;20541
2009;FRANCE;FRANCE;TROISIEME GENERALE;15 ANS;PRIVE HORS CONTRAT;FILLES;222
2009;FRANCE;FRANCE;TROISIEME GENERALE;15 ANS;PRIVE HORS CONTRAT;GARCONS;319
2009;FRANCE;FRANCE;TROISIEME GENERALE;16 ANS OU PLUS;PUBLIC;FILLES;8804
2009;FRANCE;FRANCE;TROISIEME GENERALE;16 ANS OU PLUS;PUBLIC;GARCONS;10385
2009;FRANCE;FRANCE;TROISIEME GENERALE;16 ANS OU PLUS;PRIVE SOUS CONTRAT;FILLES;2191
2009;FRANCE;FRANCE;TROISIEME GENERALE;16 ANS OU PLUS;PRIVE SOUS CONTRAT;GARCONS;2723
2009;FRANCE;FRANCE;TROISIEME GENERALE;16 ANS OU PLUS;PRIVE HORS CONTRAT;FILLES;64
2009;FRANCE;FRANCE;TROISIEME GENERALE;16 ANS OU PLUS;PRIVE HORS CONTRAT;GARCONS;64
2009;FRANCE;FRANCE;DIMA, dispositifs relais, CLIPA;14 ANS OU MOINS;PUBLIC;FILLES;10
2009;FRANCE;FRANCE;DIMA, dispositifs relais, CLIPA;14 ANS OU MOINS;PUBLIC;GARCONS;23
2009;FRANCE;FRANCE;DIMA, dispositifs relais, CLIPA;14 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;33
2009;FRANCE;FRANCE;DIMA, dispositifs relais, CLIPA;14 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;116
2009;FRANCE;FRANCE;DIMA, dispositifs relais, CLIPA;14 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;3
2009;FRANCE;FRANCE;DIMA, dispositifs relais, CLIPA;14 ANS OU MOINS;PRIVE HORS CONTRAT;GARCONS;14
2009;FRANCE;FRANCE;DIMA, dispositifs relais, CLIPA;15 ANS;PUBLIC;FILLES;205
2009;FRANCE;FRANCE;DIMA, dispositifs relais, CLIPA;15 ANS;PUBLIC;GARCONS;617
2009;FRANCE;FRANCE;DIMA, dispositifs relais, CLIPA;15 ANS;PRIVE SOUS CONTRAT;FILLES;71
2009;FRANCE;FRANCE;DIMA, dispositifs relais, CLIPA;15 ANS;PRIVE SOUS CONTRAT;GARCONS;207
2009;FRANCE;FRANCE;DIMA, dispositifs relais, CLIPA;15 ANS;PRIVE HORS CONTRAT;FILLES;5
2009;FRANCE;FRANCE;DIMA, dispositifs relais, CLIPA;15 ANS;PRIVE HORS CONTRAT;GARCONS;15
2009;FRANCE;FRANCE;DIMA, dispositifs relais, CLIPA;16 ANS OU PLUS;PUBLIC;FILLES;53
2009;FRANCE;FRANCE;DIMA, dispositifs relais, CLIPA;16 ANS OU PLUS;PUBLIC;GARCONS;133
2009;FRANCE;FRANCE;DIMA, dispositifs relais, CLIPA;16 ANS OU PLUS;PRIVE SOUS CONTRAT;FILLES;24
2009;FRANCE;FRANCE;DIMA, dispositifs relais, CLIPA;16 ANS OU PLUS;PRIVE SOUS CONTRAT;GARCONS;51
2009;FRANCE;FRANCE;DIMA, dispositifs relais, CLIPA;16 ANS OU PLUS;PRIVE HORS CONTRAT;FILLES;6
2009;FRANCE;FRANCE;DIMA, dispositifs relais, CLIPA;16 ANS OU PLUS;PRIVE HORS CONTRAT;GARCONS;1
2009;FRANCE;FRANCE;TROISIEME D'INSERTION;TOUS AGES CONFONDUS;PUBLIC;FILLES;2784
2009;FRANCE;FRANCE;TROISIEME D'INSERTION;TOUS AGES CONFONDUS;PUBLIC;GARCONS;4583
2009;FRANCE;FRANCE;TROISIEME D'INSERTION;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;FILLES;453
2009;FRANCE;FRANCE;TROISIEME D'INSERTION;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;GARCONS;857
2009;FRANCE;FRANCE;TROISIEME D'INSERTION;TOUS AGES CONFONDUS;PRIVE HORS CONTRAT;FILLES;2
2009;FRANCE;FRANCE;TROISIEME D'INSERTION;TOUS AGES CONFONDUS;PRIVE HORS CONTRAT;GARCONS;25
2009;FRANCE;FRANCE;UPI;TOUS AGES CONFONDUS;PUBLIC;FILLES;5821
2009;FRANCE;FRANCE;UPI;TOUS AGES CONFONDUS;PUBLIC;GARCONS;8823
2009;FRANCE;FRANCE;UPI;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;FILLES;796
2009;FRANCE;FRANCE;UPI;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;GARCONS;1026
2009;FRANCE;FRANCE;UPI;TOUS AGES CONFONDUS;PRIVE HORS CONTRAT;FILLES;1
2009;FRANCE;FRANCE;UPI;TOUS AGES CONFONDUS;PRIVE HORS CONTRAT;GARCONS;8
2009;FRANCE;FRANCE;SIXIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;FILLES;7315
2009;FRANCE;FRANCE;SIXIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;GARCONS;11545
2009;FRANCE;FRANCE;SIXIEME SEGPA;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;FILLES;374
2009;FRANCE;FRANCE;SIXIEME SEGPA;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;GARCONS;621
2009;FRANCE;FRANCE;CINQUIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;FILLES;8863
2009;FRANCE;FRANCE;CINQUIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;GARCONS;14574
2009;FRANCE;FRANCE;CINQUIEME SEGPA;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;FILLES;400
2009;FRANCE;FRANCE;CINQUIEME SEGPA;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;GARCONS;672
2009;FRANCE;FRANCE;QUATRIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;FILLES;9612
2009;FRANCE;FRANCE;QUATRIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;GARCONS;15678
2009;FRANCE;FRANCE;QUATRIEME SEGPA;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;FILLES;426
2009;FRANCE;FRANCE;QUATRIEME SEGPA;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;GARCONS;665
2009;FRANCE;FRANCE;TROISIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;FILLES;9621
2009;FRANCE;FRANCE;TROISIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;GARCONS;15571
2009;FRANCE;FRANCE;TROISIEME SEGPA;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;FILLES;367
2009;FRANCE;FRANCE;TROISIEME SEGPA;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;GARCONS;569
2009;FRANCE;FRANCE;SEGPA 1ERE ANNEE CAP;TOUS AGES CONFONDUS;PUBLIC;FILLES;328
2009;FRANCE;FRANCE;SEGPA 1ERE ANNEE CAP;TOUS AGES CONFONDUS;PUBLIC;GARCONS;753
2009;FRANCE;FRANCE;SEGPA 1ERE ANNEE CAP;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;FILLES;2
2009;FRANCE;FRANCE;SEGPA 1ERE ANNEE CAP;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;GARCONS;3
2009;FRANCE;FRANCE;SEGPA 2EME ANNEE CAP;TOUS AGES CONFONDUS;PUBLIC;FILLES;304
2009;FRANCE;FRANCE;SEGPA 2EME ANNEE CAP;TOUS AGES CONFONDUS;PUBLIC;GARCONS;622
2009;FRANCE;FRANCE;SEGPA 2EME ANNEE CAP;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;FILLES;2
2009;FRANCE;FRANCE;SEGPA 2EME ANNEE CAP;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;GARCONS;5
2009;REGION;AUVERGNE-ET-RHONE-ALPES;SIXIEME GENERALE;10 ANS OU MOINS;PUBLIC;FILLES;1173
2009;REGION;AUVERGNE-ET-RHONE-ALPES;SIXIEME GENERALE;10 ANS OU MOINS;PUBLIC;GARCONS;1272
2009;REGION;AUVERGNE-ET-RHONE-ALPES;SIXIEME GENERALE;10 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;553
2009;REGION;AUVERGNE-ET-RHONE-ALPES;SIXIEME GENERALE;10 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;628
2009;REGION;AUVERGNE-ET-RHONE-ALPES;SIXIEME GENERALE;10 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;19
2009;REGION;AUVERGNE-ET-RHONE-ALPES;SIXIEME GENERALE;10 ANS OU MOINS;PRIVE HORS CONTRAT;GARCONS;17
2009;REGION;AUVERGNE-ET-RHONE-ALPES;SIXIEME GENERALE;11 ANS;PUBLIC;FILLES;27959
2009;REGION;AUVERGNE-ET-RHONE-ALPES;SIXIEME GENERALE;11 ANS;PUBLIC;GARCONS;27537
2009;REGION;AUVERGNE-ET-RHONE-ALPES;SIXIEME GENERALE;11 ANS;PRIVE SOUS CONTRAT;FILLES;8887
2009;REGION;AUVERGNE-ET-RHONE-ALPES;SIXIEME GENERALE;11 ANS;PRIVE SOUS CONTRAT;GARCONS;9173
2009;REGION;AUVERGNE-ET-RHONE-ALPES;SIXIEME GENERALE;11 ANS;PRIVE HORS CONTRAT;FILLES;118
2009;REGION;AUVERGNE-ET-RHONE-ALPES;SIXIEME GENERALE;11 ANS;PRIVE HORS CONTRAT;GARCONS;140
2009;REGION;AUVERGNE-ET-RHONE-ALPES;SIXIEME GENERALE;12 ANS;PUBLIC;FILLES;5026
2009;REGION;AUVERGNE-ET-RHONE-ALPES;SIXIEME GENERALE;12 ANS;PUBLIC;GARCONS;6769
2009;REGION;AUVERGNE-ET-RHONE-ALPES;SIXIEME GENERALE;12 ANS;PRIVE SOUS CONTRAT;FILLES;1236
2009;REGION;AUVERGNE-ET-RHONE-ALPES;SIXIEME GENERALE;12 ANS;PRIVE SOUS CONTRAT;GARCONS;1964
2009;REGION;AUVERGNE-ET-RHONE-ALPES;SIXIEME GENERALE;12 ANS;PRIVE HORS CONTRAT;FILLES;24
2009;REGION;AUVERGNE-ET-RHONE-ALPES;SIXIEME GENERALE;12 ANS;PRIVE HORS CONTRAT;GARCONS;23
2009;REGION;AUVERGNE-ET-RHONE-ALPES;SIXIEME GENERALE;13 ANS OU PLUS;PUBLIC;FILLES;277
2009;REGION;AUVERGNE-ET-RHONE-ALPES;SIXIEME GENERALE;13 ANS OU PLUS;PUBLIC;GARCONS;394
2009;REGION;AUVERGNE-ET-RHONE-ALPES;SIXIEME GENERALE;13 ANS OU PLUS;PRIVE SOUS CONTRAT;FILLES;110
2009;REGION;AUVERGNE-ET-RHONE-ALPES;SIXIEME GENERALE;13 ANS OU PLUS;PRIVE SOUS CONTRAT;GARCONS;262
2009;REGION;AUVERGNE-ET-RHONE-ALPES;SIXIEME GENERALE;13 ANS OU PLUS;PRIVE HORS CONTRAT;FILLES;6
2009;REGION;AUVERGNE-ET-RHONE-ALPES;SIXIEME GENERALE;13 ANS OU PLUS;PRIVE HORS CONTRAT;GARCONS;8
2009;REGION;AUVERGNE-ET-RHONE-ALPES;CINQUIEME GENERALE;11 ANS OU MOINS;PUBLIC;FILLES;1199
2009;REGION;AUVERGNE-ET-RHONE-ALPES;CINQUIEME GENERALE;11 ANS OU MOINS;PUBLIC;GARCONS;1221
2009;REGION;AUVERGNE-ET-RHONE-ALPES;CINQUIEME GENERALE;11 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;528
2009;REGION;AUVERGNE-ET-RHONE-ALPES;CINQUIEME GENERALE;11 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;678
2009;REGION;AUVERGNE-ET-RHONE-ALPES;CINQUIEME GENERALE;11 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;12
2009;REGION;AUVERGNE-ET-RHONE-ALPES;CINQUIEME GENERALE;11 ANS OU MOINS;PRIVE HORS CONTRAT;GARCONS;15
2009;REGION;AUVERGNE-ET-RHONE-ALPES;CINQUIEME GENERALE;12 ANS;PUBLIC;FILLES;26210
2009;REGION;AUVERGNE-ET-RHONE-ALPES;CINQUIEME GENERALE;12 ANS;PUBLIC;GARCONS;25212
2009;REGION;AUVERGNE-ET-RHONE-ALPES;CINQUIEME GENERALE;12 ANS;PRIVE SOUS CONTRAT;FILLES;8219
2009;REGION;AUVERGNE-ET-RHONE-ALPES;CINQUIEME GENERALE;12 ANS;PRIVE SOUS CONTRAT;GARCONS;8442
2009;REGION;AUVERGNE-ET-RHONE-ALPES;CINQUIEME GENERALE;12 ANS;PRIVE HORS CONTRAT;FILLES;119
2009;REGION;AUVERGNE-ET-RHONE-ALPES;CINQUIEME GENERALE;12 ANS;PRIVE HORS CONTRAT;GARCONS;102
2009;REGION;AUVERGNE-ET-RHONE-ALPES;CINQUIEME GENERALE;13 ANS;PUBLIC;FILLES;5900
2009;REGION;AUVERGNE-ET-RHONE-ALPES;CINQUIEME GENERALE;13 ANS;PUBLIC;GARCONS;7812
2009;REGION;AUVERGNE-ET-RHONE-ALPES;CINQUIEME GENERALE;13 ANS;PRIVE SOUS CONTRAT;FILLES;1479
2009;REGION;AUVERGNE-ET-RHONE-ALPES;CINQUIEME GENERALE;13 ANS;PRIVE SOUS CONTRAT;GARCONS;2240
2009;REGION;AUVERGNE-ET-RHONE-ALPES;CINQUIEME GENERALE;13 ANS;PRIVE HORS CONTRAT;FILLES;22
2009;REGION;AUVERGNE-ET-RHONE-ALPES;CINQUIEME GENERALE;13 ANS;PRIVE HORS CONTRAT;GARCONS;33
2009;REGION;AUVERGNE-ET-RHONE-ALPES;CINQUIEME GENERALE;14 ANS OU PLUS;PUBLIC;FILLES;370
2009;REGION;AUVERGNE-ET-RHONE-ALPES;CINQUIEME GENERALE;14 ANS OU PLUS;PUBLIC;GARCONS;576
2009;REGION;AUVERGNE-ET-RHONE-ALPES;CINQUIEME GENERALE;14 ANS OU PLUS;PRIVE SOUS CONTRAT;FILLES;155
2009;REGION;AUVERGNE-ET-RHONE-ALPES;CINQUIEME GENERALE;14 ANS OU PLUS;PRIVE SOUS CONTRAT;GARCONS;282
2009;REGION;AUVERGNE-ET-RHONE-ALPES;CINQUIEME GENERALE;14 ANS OU PLUS;PRIVE HORS CONTRAT;FILLES;10
2009;REGION;AUVERGNE-ET-RHONE-ALPES;CINQUIEME GENERALE;14 ANS OU PLUS;PRIVE HORS CONTRAT;GARCONS;5
2009;REGION;AUVERGNE-ET-RHONE-ALPES;QUATRIEME GENERALE;12 ANS OU MOINS;PUBLIC;FILLES;1176
2009;REGION;AUVERGNE-ET-RHONE-ALPES;QUATRIEME GENERALE;12 ANS OU MOINS;PUBLIC;GARCONS;1288
2009;REGION;AUVERGNE-ET-RHONE-ALPES;QUATRIEME GENERALE;12 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;574
2009;REGION;AUVERGNE-ET-RHONE-ALPES;QUATRIEME GENERALE;12 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;684
2009;REGION;AUVERGNE-ET-RHONE-ALPES;QUATRIEME GENERALE;12 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;6
2009;REGION;AUVERGNE-ET-RHONE-ALPES;QUATRIEME GENERALE;12 ANS OU MOINS;PRIVE HORS CONTRAT;GARCONS;18
2009;REGION;AUVERGNE-ET-RHONE-ALPES;QUATRIEME GENERALE;13 ANS;PUBLIC;FILLES;25557
2009;REGION;AUVERGNE-ET-RHONE-ALPES;QUATRIEME GENERALE;13 ANS;PUBLIC;GARCONS;23896
2009;REGION;AUVERGNE-ET-RHONE-ALPES;QUATRIEME GENERALE;13 ANS;PRIVE SOUS CONTRAT;FILLES;8075
2009;REGION;AUVERGNE-ET-RHONE-ALPES;QUATRIEME GENERALE;13 ANS;PRIVE SOUS CONTRAT;GARCONS;8231
2009;REGION;AUVERGNE-ET-RHONE-ALPES;QUATRIEME GENERALE;13 ANS;PRIVE HORS CONTRAT;FILLES;82
2009;REGION;AUVERGNE-ET-RHONE-ALPES;QUATRIEME GENERALE;13 ANS;PRIVE HORS CONTRAT;GARCONS;90
2009;REGION;AUVERGNE-ET-RHONE-ALPES;QUATRIEME GENERALE;14 ANS;PUBLIC;FILLES;6803
2009;REGION;AUVERGNE-ET-RHONE-ALPES;QUATRIEME GENERALE;14 ANS;PUBLIC;GARCONS;8747
2009;REGION;AUVERGNE-ET-RHONE-ALPES;QUATRIEME GENERALE;14 ANS;PRIVE SOUS CONTRAT;FILLES;1904
2009;REGION;AUVERGNE-ET-RHONE-ALPES;QUATRIEME GENERALE;14 ANS;PRIVE SOUS CONTRAT;GARCONS;2468
2009;REGION;AUVERGNE-ET-RHONE-ALPES;QUATRIEME GENERALE;14 ANS;PRIVE HORS CONTRAT;FILLES;17
2009;REGION;AUVERGNE-ET-RHONE-ALPES;QUATRIEME GENERALE;14 ANS;PRIVE HORS CONTRAT;GARCONS;30
2009;REGION;AUVERGNE-ET-RHONE-ALPES;QUATRIEME GENERALE;15 ANS OU PLUS;PUBLIC;FILLES;596
2009;REGION;AUVERGNE-ET-RHONE-ALPES;QUATRIEME GENERALE;15 ANS OU PLUS;PUBLIC;GARCONS;739
2009;REGION;AUVERGNE-ET-RHONE-ALPES;QUATRIEME GENERALE;15 ANS OU PLUS;PRIVE SOUS CONTRAT;FILLES;202
2009;REGION;AUVERGNE-ET-RHONE-ALPES;QUATRIEME GENERALE;15 ANS OU PLUS;PRIVE SOUS CONTRAT;GARCONS;280
2009;REGION;AUVERGNE-ET-RHONE-ALPES;QUATRIEME GENERALE;15 ANS OU PLUS;PRIVE HORS CONTRAT;FILLES;4
