formation_diplome;niveau_formation_diplome;groupe_specialite;lettre_specialite;libelle_court;libelle_long_200;date_ouverture;date_fermeture;libelle_nature_formation_dipl;cite_domaine_formation
16X33109;16X;331;M;TH1-X;MANAGER MARKETING ET DEVELOPPEMENT DE SOLUTIONS INNOVANTES POUR LES INDUSTRIES ET TECHNOLOGIES DE SANTE (MS KEDGE BS);01/09/2022;31/08/2028;titre professionnel homologue ou certifie;720
26531019;265;310;M;DIP2 GVL;BACHELOR EN SCIENCES DU MANAGEMENT - DIPLOME D'ETUDES SUPERIEURES EN AFFAIRES INTERNATIONALES (DESAI) DE L'IESEG;01/09/2023;31/08/2026;diplome national / diplome d'etat;340
50022135;500;221;T;CAP;BOUCHER (CAP);01/09/2005;31/08/2024;diplome national / diplome d'etat;541
40023203;400;232;S;BAC PRO;TECHNICIEN DU BATIMENT : ORGANISATION ET REALISATION DU GROS OEUVRE (BAC PRO);01/09/2007;;diplome national / diplome d'etat;582
40122317;401;223;V;BMA;ART DU BIJOU OPTION BIJOUTERIE SERTISSAGE (BMA);01/09/2010;;diplome national / diplome d'etat;215
17032630;170;326;M;ING;INGENIEUR DIPLOME DE L'ECOLE SUPERIEURE D'INGENIEURS DE RENNES DE L'UNIVERSITE RENNES 1, SPECIALITE SYSTEMES NUMERIQUES ET RESEAUX;01/09/2021;31/08/2027;diplome national / diplome d'etat;481
16X31063;16X;310;M;TH1-X;MANAGER DE LA STRATEGIE ET DE LA TRANSFORMATION DIGITALE (MS EARLY MAKERS GROUP);01/09/2022;31/08/2027;titre professionnel homologue ou certifie;345
56X25203;56X;252;R;TH5-X;RECEPTIONNAIRE APRES-VENTE VEHICULES LEGERS (ANFA);01/09/2020;31/08/2027;titre professionnel homologue ou certifie;525
17025520;170;255;M;ING;INGENIEUR DIPLOME DE L'ECOLE SUPERIEURE D'INGENIEURS DE RECHERCHE EN MATERIAUX DE L'UNIVERSITE DE DIJON, SPECIALITE ELECTRONIQUE ET SYSTEMES NUMERIQUES;01/09/2022;31/08/2026;diplome national / diplome d'etat;
43020003;430;200;M;BAC TECHNO;STI2D ARCHITECTURE ET CONSTRUCTION (BAC TECHNO);01/09/2011;;diplome national / diplome d'etat;582
56R23401;56R;234;S;TH5-R;POSEUR AGENCEUR DE CUISINES ET SALLES DE BAINS (AFPIA);01/09/2013;31/08/2026;titre professionnel homologue ou certifie;582
36023201;360;232;P;DIP3;CONDUCTEUR TECHNICIEN DES TRAVAUX DU BATIMENT (DIPLOME DE L'ECOLE SPECIALE DES TRAVAUX PUBLIC ESTP);01/09/2003;31/08/2025;diplome national / diplome d'etat;582
56X33101;56X;331;T;TH5-X;AGENT THERMAL (CONSEIL NATIONAL DES ETABLISSEMENTS THERMAUX);01/09/2021;31/08/2026;titre professionnel homologue ou certifie;720
13512234;135;122;M;MASTER PRO;ECONOMETRIE, STATISTIQUES (MASTER);01/09/2019;;diplome national / diplome d'etat;310
50024319;500;243;S;CAP;VETEMENT DE PEAU (CAP);01/09/1998;;diplome national / diplome d'etat;542
36T32001;36T;320;T;TH3-T;RESPONSABLE D'ESPACE DE MEDIATION NUMERIQUE (TP);01/09/2020;31/08/2024;titre professionnel homologue ou certifie;310
17025119;170;251;M;ING;INGENIEUR DIPLOME DE L'INSTITUT NATIONAL DES SCIENCES APPLIQUEES DE LYON, SPECIALITE GENIE MECANIQUE;01/09/2008;31/08/2026;diplome national / diplome d'etat;521
17025126;170;251;M;ING;INGENIEUR DIPLOME DE L'ECOLE NATIONALE SUPERIEURE D'ARTS ET METIERS, SPECIALITE GENIE MECANIQUE;01/09/2022;31/08/2029;diplome national / diplome d'etat;521
26X32401;26X;324;T;TH2-X;STENOTYPISTE DE CONFERENCES (EDTA SORNAS);01/09/2020;31/08/2024;titre professionnel homologue ou certifie;345
13511819;135;118;M;MASTER PRO;BIOLOGIE VEGETALE (MASTER);01/09/2018;;diplome national / diplome d'etat;420
1351282C;135;128;G;MASTER PRO;ADMINISTRATION ET LIQUIDATION D'ENTREPRISES EN DIFFICULTE (MASTER);01/09/2020;;diplome national / diplome d'etat;300
56123308;561;233;S;CS3;SERRURIER (CS3);01/09/2024;;diplome national / diplome d'etat;
50022143;500;221;T;CAP;BOUCHER (CAP);01/09/2023;;diplome national / diplome d'etat;
45031207;450;312;T;BP;FLEURISTE (BP);01/09/2022;;diplome national / diplome d'etat;
36X32612;36X;326;T;TH3-X;DEVELOPPEUR WEB (EPITECH);01/09/2019;31/08/2027;titre professionnel homologue ou certifie;481
1702270G;170;227;M;ING;INGENIEUR DIPLOME DE L'INSTITUT POLYTECHNIQUE UNILASALLE, SPECIALITE GENIE ENERGETIQUE ET SYSTEMES NUMERIQUES;01/09/2010;31/08/2025;diplome national / diplome d'etat;522
46T34302;46T;343;M;TH4-T;OPERATEUR EN DEPOLLUTION PYROTECHNIQUE (TP);01/09/2022;31/08/2026;titre professionnel homologue ou certifie;850
36421204;364;212;P;TH3-AG;CONSEILLER D'ELEVAGES AVICOLES (AVIPOLE FORMATION);01/09/1999;31/08/2024;titre professionnel homologue ou certifie;621
13533137;135;331;M;MASTER PRO;SCIENCES ET NUMERIQUE POUR LA SANTE (MASTER);01/09/2021;;diplome national / diplome d'etat;720
46031201;460;312;M;DSP;COMMERCIALISATION ECO-RSPONSABLE (DSP UNIVERSITE BOURGOGNE - IUT DU CREUSOT);01/09/2022;31/08/2028;titre professionnel homologue ou certifie;340
