RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;SECTEUR D'ENSEIGNEMENT;SPECIALITE;LIBELLE DE SPECIALITE;SEXE;NOMBRE D'ELEVES
2019;FRANCE;FRANCE;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;44365
2019;FRANCE;FRANCE;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;12116
2019;FRANCE;FRANCE;PUBLIC;241;LITTERATURE ET LCA LATIN;FILLES;602
2019;FRANCE;FRANCE;PUBLIC;241;LITTERATURE ET LCA LATIN;GARCONS;211
2019;FRANCE;FRANCE;PUBLIC;242;LITTERATURE ET LCA GREC;FILLES;140
2019;FRANCE;FRANCE;PUBLIC;242;LITTERATURE ET LCA GREC;GARCONS;77
2019;FRANCE;FRANCE;PUBLIC;301;ALLEMAND;FILLES;171
2019;FRANCE;FRANCE;PUBLIC;301;ALLEMAND;GARCONS;67
2019;FRANCE;FRANCE;PUBLIC;302;ANGLAIS;FILLES;54016
2019;FRANCE;FRANCE;PUBLIC;302;ANGLAIS;GARCONS;24848
2019;FRANCE;FRANCE;PUBLIC;306;ESPAGNOL;FILLES;5353
2019;FRANCE;FRANCE;PUBLIC;306;ESPAGNOL;GARCONS;1545
2019;FRANCE;FRANCE;PUBLIC;309;ITALIEN;FILLES;159
2019;FRANCE;FRANCE;PUBLIC;309;ITALIEN;GARCONS;65
2019;FRANCE;FRANCE;PUBLIC;311;PORTUGAIS;FILLES;59
2019;FRANCE;FRANCE;PUBLIC;311;PORTUGAIS;GARCONS;31
2019;FRANCE;FRANCE;PUBLIC;351;BASQUE;FILLES;10
2019;FRANCE;FRANCE;PUBLIC;351;BASQUE;GARCONS;6
2019;FRANCE;FRANCE;PUBLIC;352;BRETON;FILLES;5
2019;FRANCE;FRANCE;PUBLIC;352;BRETON;GARCONS;4
2019;FRANCE;FRANCE;PUBLIC;353;CATALAN;FILLES;5
2019;FRANCE;FRANCE;PUBLIC;353;CATALAN;GARCONS;2
2019;FRANCE;FRANCE;PUBLIC;354;CORSE;FILLES;19
2019;FRANCE;FRANCE;PUBLIC;354;CORSE;GARCONS;27
2019;FRANCE;FRANCE;PUBLIC;358;LANGUE OCCITANE;FILLES;16
2019;FRANCE;FRANCE;PUBLIC;358;LANGUE OCCITANE;GARCONS;4
2019;FRANCE;FRANCE;PUBLIC;373;CREOLE;FILLES;9
2019;FRANCE;FRANCE;PUBLIC;373;CREOLE;GARCONS;7
2019;FRANCE;FRANCE;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;64798
2019;FRANCE;FRANCE;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;37744
2019;FRANCE;FRANCE;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;70846
2019;FRANCE;FRANCE;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;44136
2019;FRANCE;FRANCE;PUBLIC;613;MATHEMATIQUES;FILLES;100649
2019;FRANCE;FRANCE;PUBLIC;613;MATHEMATIQUES;GARCONS;98882
2019;FRANCE;FRANCE;PUBLIC;623;PHYSIQUE-CHIMIE;FILLES;63868
2019;FRANCE;FRANCE;PUBLIC;623;PHYSIQUE-CHIMIE;GARCONS;71312
2019;FRANCE;FRANCE;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;75171
2019;FRANCE;FRANCE;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;52861
2019;FRANCE;FRANCE;PUBLIC;673;SCIENCES DE L INGENIEUR;FILLES;2973
2019;FRANCE;FRANCE;PUBLIC;673;SCIENCES DE L INGENIEUR;GARCONS;16154
2019;FRANCE;FRANCE;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;4252
2019;FRANCE;FRANCE;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;19828
2019;FRANCE;FRANCE;PUBLIC;825;DANSE;FILLES;442
2019;FRANCE;FRANCE;PUBLIC;825;DANSE;GARCONS;62
2019;FRANCE;FRANCE;PUBLIC;832;MUSIQUE;FILLES;1169
2019;FRANCE;FRANCE;PUBLIC;832;MUSIQUE;GARCONS;705
2019;FRANCE;FRANCE;PUBLIC;901;ARTS PLASTIQUES;FILLES;7570
2019;FRANCE;FRANCE;PUBLIC;901;ARTS PLASTIQUES;GARCONS;2377
2019;FRANCE;FRANCE;PUBLIC;2757;HISTOIRE DES ARTS;FILLES;1880
2019;FRANCE;FRANCE;PUBLIC;2757;HISTOIRE DES ARTS;GARCONS;538
2019;FRANCE;FRANCE;PUBLIC;2785;THEATRE;FILLES;1862
2019;FRANCE;FRANCE;PUBLIC;2785;THEATRE;GARCONS;648
2019;FRANCE;FRANCE;PUBLIC;2786;ARTS DU CIRQUE;FILLES;61
2019;FRANCE;FRANCE;PUBLIC;2786;ARTS DU CIRQUE;GARCONS;30
2019;FRANCE;FRANCE;PUBLIC;2852;CINEMA-AUDIOVISUEL;FILLES;2178
2019;FRANCE;FRANCE;PUBLIC;2852;CINEMA-AUDIOVISUEL;GARCONS;1624
2019;FRANCE;FRANCE;PUBLIC;3045;BIOLOGIE - ECOLOGIE;FILLES;6
2019;FRANCE;FRANCE;PUBLIC;3045;BIOLOGIE - ECOLOGIE;GARCONS;5
