RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;CLASSE;SERIE;SECTEUR D'ENSEIGNEMENT;SEXE;NOMBRE D'ELEVES
2009;FRANCE;FRANCE;SECONDES;BREVET DE TECHNICIEN;PUBLIC;FILLES;140
2009;FRANCE;FRANCE;SECONDES;BREVET DE TECHNICIEN;PUBLIC;GARCONS;83
2009;FRANCE;FRANCE;SECONDES;BREVET DE TECHNICIEN;PRIVE SOUS CONTRAT;FILLES;16
2009;FRANCE;FRANCE;SECONDES;BREVET DE TECHNICIEN;PRIVE SOUS CONTRAT;GARCONS;32
2009;FRANCE;FRANCE;SECONDES;GT DE DETERMINATION;PUBLIC;FILLES;211091
2009;FRANCE;FRANCE;SECONDES;GT DE DETERMINATION;PUBLIC;GARCONS;178286
2009;FRANCE;FRANCE;SECONDES;GT DE DETERMINATION;PRIVE SOUS CONTRAT;FILLES;54991
2009;FRANCE;FRANCE;SECONDES;GT DE DETERMINATION;PRIVE SOUS CONTRAT;GARCONS;48377
2009;FRANCE;FRANCE;SECONDES;GT DE DETERMINATION;PRIVE HORS CONTRAT;FILLES;985
2009;FRANCE;FRANCE;SECONDES;GT DE DETERMINATION;PRIVE HORS CONTRAT;GARCONS;1267
2009;FRANCE;FRANCE;SECONDES;HOTELLERIE;PUBLIC;FILLES;956
2009;FRANCE;FRANCE;SECONDES;HOTELLERIE;PUBLIC;GARCONS;1023
2009;FRANCE;FRANCE;SECONDES;HOTELLERIE;PRIVE SOUS CONTRAT;FILLES;191
2009;FRANCE;FRANCE;SECONDES;HOTELLERIE;PRIVE SOUS CONTRAT;GARCONS;214
2009;FRANCE;FRANCE;SECONDES;TECHNO TMD;PUBLIC;FILLES;135
2009;FRANCE;FRANCE;SECONDES;TECHNO TMD;PUBLIC;GARCONS;96
2009;FRANCE;FRANCE;SECONDES;TECHNO TMD;PRIVE SOUS CONTRAT;FILLES;8
2009;FRANCE;FRANCE;SECONDES;TECHNO TMD;PRIVE SOUS CONTRAT;GARCONS;5
2009;FRANCE;FRANCE;PREMIERES;BREVET DE TECHNICIEN;PUBLIC;FILLES;438
2009;FRANCE;FRANCE;PREMIERES;BREVET DE TECHNICIEN;PUBLIC;GARCONS;177
2009;FRANCE;FRANCE;PREMIERES;BREVET DE TECHNICIEN;PRIVE SOUS CONTRAT;FILLES;89
2009;FRANCE;FRANCE;PREMIERES;BREVET DE TECHNICIEN;PRIVE SOUS CONTRAT;GARCONS;28
2009;FRANCE;FRANCE;PREMIERES;D'ADAPTATION;PUBLIC;FILLES;5065
2009;FRANCE;FRANCE;PREMIERES;D'ADAPTATION;PUBLIC;GARCONS;3260
2009;FRANCE;FRANCE;PREMIERES;D'ADAPTATION;PRIVE SOUS CONTRAT;FILLES;1628
2009;FRANCE;FRANCE;PREMIERES;D'ADAPTATION;PRIVE SOUS CONTRAT;GARCONS;914
2009;FRANCE;FRANCE;PREMIERES;ES;PUBLIC;FILLES;46929
2009;FRANCE;FRANCE;PREMIERES;ES;PUBLIC;GARCONS;28382
2009;FRANCE;FRANCE;PREMIERES;ES;PRIVE SOUS CONTRAT;FILLES;14120
2009;FRANCE;FRANCE;PREMIERES;ES;PRIVE SOUS CONTRAT;GARCONS;10168
2009;FRANCE;FRANCE;PREMIERES;ES;PRIVE HORS CONTRAT;FILLES;282
2009;FRANCE;FRANCE;PREMIERES;ES;PRIVE HORS CONTRAT;GARCONS;478
2009;FRANCE;FRANCE;PREMIERES;HOTELLERIE;PUBLIC;FILLES;878
2009;FRANCE;FRANCE;PREMIERES;HOTELLERIE;PUBLIC;GARCONS;987
2009;FRANCE;FRANCE;PREMIERES;HOTELLERIE;PRIVE SOUS CONTRAT;FILLES;203
2009;FRANCE;FRANCE;PREMIERES;HOTELLERIE;PRIVE SOUS CONTRAT;GARCONS;253
2009;FRANCE;FRANCE;PREMIERES;HOTELLERIE;PRIVE HORS CONTRAT;FILLES;5
2009;FRANCE;FRANCE;PREMIERES;HOTELLERIE;PRIVE HORS CONTRAT;GARCONS;18
2009;FRANCE;FRANCE;PREMIERES;L;PUBLIC;FILLES;32048
2009;FRANCE;FRANCE;PREMIERES;L;PUBLIC;GARCONS;8492
2009;FRANCE;FRANCE;PREMIERES;L;PRIVE SOUS CONTRAT;FILLES;7132
2009;FRANCE;FRANCE;PREMIERES;L;PRIVE SOUS CONTRAT;GARCONS;2019
2009;FRANCE;FRANCE;PREMIERES;L;PRIVE HORS CONTRAT;FILLES;440
2009;FRANCE;FRANCE;PREMIERES;L;PRIVE HORS CONTRAT;GARCONS;196
2009;FRANCE;FRANCE;PREMIERES;S;PUBLIC;FILLES;57836
2009;FRANCE;FRANCE;PREMIERES;S;PUBLIC;GARCONS;69068
2009;FRANCE;FRANCE;PREMIERES;S;PRIVE SOUS CONTRAT;FILLES;16319
2009;FRANCE;FRANCE;PREMIERES;S;PRIVE SOUS CONTRAT;GARCONS;21088
2009;FRANCE;FRANCE;PREMIERES;S;PRIVE HORS CONTRAT;FILLES;184
2009;FRANCE;FRANCE;PREMIERES;S;PRIVE HORS CONTRAT;GARCONS;520
2009;FRANCE;FRANCE;PREMIERES;ST2S;PUBLIC;FILLES;11802
2009;FRANCE;FRANCE;PREMIERES;ST2S;PUBLIC;GARCONS;885
2009;FRANCE;FRANCE;PREMIERES;ST2S;PRIVE SOUS CONTRAT;FILLES;7519
2009;FRANCE;FRANCE;PREMIERES;ST2S;PRIVE SOUS CONTRAT;GARCONS;737
