RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;CYCLE DE FORMATION;CLASSE;LANGUE VIVANTE 2;NOMBRE D'ELEVES
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE;SIXIEME;ALLEMAND;35348
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE;SIXIEME;ANGLAIS;38256
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE;SIXIEME;AUTRES LANGUES;3416
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE;SIXIEME;ESPAGNOL;12612
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE;SIXIEME;ITALIEN;3549
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE;CINQUIEME;ALLEMAND;123737
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE;CINQUIEME;ANGLAIS;39272
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE;CINQUIEME;AUTRES LANGUES;11232
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE;CINQUIEME;ESPAGNOL;579181
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE;CINQUIEME;ITALIEN;44616
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE;QUATRIEME;ALLEMAND;112309
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE;QUATRIEME;ANGLAIS;37250
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE;QUATRIEME;AUTRES LANGUES;9948
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE;QUATRIEME;ESPAGNOL;585225
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE;QUATRIEME;ITALIEN;42250
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE;TROISIEME;ALLEMAND;112767
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE;TROISIEME;ANGLAIS;37528
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE;TROISIEME;AUTRES LANGUES;9864
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE;TROISIEME;ESPAGNOL;596401
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE;TROISIEME;ITALIEN;42186
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ALLEMAND;569
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ANGLAIS;418
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;AUTRES LANGUES;161
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ESPAGNOL;10102
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ITALIEN;910
2016;FRANCE;FRANCE;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;94786
2016;FRANCE;FRANCE;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;21603
2016;FRANCE;FRANCE;FORMATIONS EN LYCEE GT;PREMIERE;AUTRES LANGUES;8130
2016;FRANCE;FRANCE;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;379687
2016;FRANCE;FRANCE;FORMATIONS EN LYCEE GT;PREMIERE;ITALIEN;26126
2016;FRANCE;FRANCE;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;97180
2016;FRANCE;FRANCE;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;23023
2016;FRANCE;FRANCE;FORMATIONS EN LYCEE GT;SECONDE;AUTRES LANGUES;8272
2016;FRANCE;FRANCE;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;405165
2016;FRANCE;FRANCE;FORMATIONS EN LYCEE GT;SECONDE;ITALIEN;27691
2016;FRANCE;FRANCE;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;90704
2016;FRANCE;FRANCE;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;23812
2016;FRANCE;FRANCE;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;8070
2016;FRANCE;FRANCE;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;355408
2016;FRANCE;FRANCE;FORMATIONS EN LYCEE GT;TERMINALE;ITALIEN;25023
2016;FRANCE;FRANCE;FORMATIONS EN LYCEE GT;ULIS EN LEGT;ALLEMAND;7
2016;FRANCE;FRANCE;FORMATIONS EN LYCEE GT;ULIS EN LEGT;ANGLAIS;1
2016;FRANCE;FRANCE;FORMATIONS EN LYCEE GT;ULIS EN LEGT;AUTRES LANGUES;4
2016;FRANCE;FRANCE;FORMATIONS EN LYCEE GT;ULIS EN LEGT;ESPAGNOL;98
2016;FRANCE;FRANCE;FORMATIONS EN LYCEE GT;ULIS EN LEGT;ITALIEN;9
2016;FRANCE;FRANCE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ALLEMAND;19344
2016;FRANCE;FRANCE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ANGLAIS;6637
2016;FRANCE;FRANCE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;AUTRES LANGUES;2400
2016;FRANCE;FRANCE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ESPAGNOL;192247
2016;FRANCE;FRANCE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ITALIEN;11120
2016;FRANCE;FRANCE;FORMATIONS PROFESSIONNELLES;ULIS EN LP;ALLEMAND;13
2016;FRANCE;FRANCE;FORMATIONS PROFESSIONNELLES;ULIS EN LP;ANGLAIS;15
2016;FRANCE;FRANCE;FORMATIONS PROFESSIONNELLES;ULIS EN LP;ESPAGNOL;257
2016;FRANCE;FRANCE;FORMATIONS PROFESSIONNELLES;ULIS EN LP;ITALIEN;12
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE;SIXIEME;ALLEMAND;4200
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE;SIXIEME;ANGLAIS;1069
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE;SIXIEME;AUTRES LANGUES;152
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE;SIXIEME;ESPAGNOL;306
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE;SIXIEME;ITALIEN;1273
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE;CINQUIEME;ALLEMAND;14673
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE;CINQUIEME;ANGLAIS;1923
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE;CINQUIEME;AUTRES LANGUES;915
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE;CINQUIEME;ESPAGNOL;62145
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE;CINQUIEME;ITALIEN;15709
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE;QUATRIEME;ALLEMAND;13342
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE;QUATRIEME;ANGLAIS;1771
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE;QUATRIEME;AUTRES LANGUES;771
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE;QUATRIEME;ESPAGNOL;63228
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE;QUATRIEME;ITALIEN;14625
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE;TROISIEME;ALLEMAND;12592
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE;TROISIEME;ANGLAIS;1822
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE;TROISIEME;AUTRES LANGUES;822
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE;TROISIEME;ESPAGNOL;65125
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE;TROISIEME;ITALIEN;14241
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ALLEMAND;64
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ANGLAIS;46
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;AUTRES LANGUES;22
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ESPAGNOL;1069
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ITALIEN;254
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;10962
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;1212
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN LYCEE GT;PREMIERE;AUTRES LANGUES;715
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;40966
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN LYCEE GT;PREMIERE;ITALIEN;8658
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;11419
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;1291
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN LYCEE GT;SECONDE;AUTRES LANGUES;782
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;43296
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN LYCEE GT;SECONDE;ITALIEN;9053
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;10489
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;1276
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;650
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;38106
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN LYCEE GT;TERMINALE;ITALIEN;8318
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN LYCEE GT;ULIS EN LEGT;ALLEMAND;1
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN LYCEE GT;ULIS EN LEGT;AUTRES LANGUES;3
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN LYCEE GT;ULIS EN LEGT;ESPAGNOL;16
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN LYCEE GT;ULIS EN LEGT;ITALIEN;2
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ALLEMAND;449
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ANGLAIS;5
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;AUTRES LANGUES;28
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ESPAGNOL;18476
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ITALIEN;3765
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS PROFESSIONNELLES;ULIS EN LP;ESPAGNOL;16
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS PROFESSIONNELLES;ULIS EN LP;ITALIEN;6
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN COLLEGE;SIXIEME;ALLEMAND;2642
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN COLLEGE;SIXIEME;ANGLAIS;899
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN COLLEGE;SIXIEME;AUTRES LANGUES;48
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN COLLEGE;SIXIEME;ESPAGNOL;396
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN COLLEGE;CINQUIEME;ALLEMAND;7698
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN COLLEGE;CINQUIEME;ANGLAIS;1505
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN COLLEGE;CINQUIEME;AUTRES LANGUES;175
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN COLLEGE;CINQUIEME;ESPAGNOL;21692
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN COLLEGE;CINQUIEME;ITALIEN;1133
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN COLLEGE;QUATRIEME;ALLEMAND;6519
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN COLLEGE;QUATRIEME;ANGLAIS;1467
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN COLLEGE;QUATRIEME;AUTRES LANGUES;159
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN COLLEGE;QUATRIEME;ESPAGNOL;21951
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN COLLEGE;QUATRIEME;ITALIEN;1128
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN COLLEGE;TROISIEME;ALLEMAND;6474
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN COLLEGE;TROISIEME;ANGLAIS;1488
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN COLLEGE;TROISIEME;AUTRES LANGUES;140
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN COLLEGE;TROISIEME;ESPAGNOL;22489
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN COLLEGE;TROISIEME;ITALIEN;1092
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ALLEMAND;39
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ESPAGNOL;316
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ITALIEN;26
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;5400
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;518
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN LYCEE GT;PREMIERE;AUTRES LANGUES;166
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;13650
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN LYCEE GT;PREMIERE;ITALIEN;646
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;5368
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;683
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN LYCEE GT;SECONDE;AUTRES LANGUES;152
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;14485
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN LYCEE GT;SECONDE;ITALIEN;725
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;5152
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;493
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;161
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;13019
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN LYCEE GT;TERMINALE;ITALIEN;670
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN LYCEE GT;ULIS EN LEGT;ESPAGNOL;1
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ALLEMAND;1685
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ANGLAIS;13
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;AUTRES LANGUES;63
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ESPAGNOL;6598
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ITALIEN;217
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS PROFESSIONNELLES;ULIS EN LP;ESPAGNOL;3
2016;REGION;BRETAGNE;FORMATIONS EN COLLEGE;SIXIEME;ALLEMAND;647
2016;REGION;BRETAGNE;FORMATIONS EN COLLEGE;SIXIEME;ANGLAIS;1125
2016;REGION;BRETAGNE;FORMATIONS EN COLLEGE;SIXIEME;AUTRES LANGUES;39
2016;REGION;BRETAGNE;FORMATIONS EN COLLEGE;SIXIEME;ESPAGNOL;62
2016;REGION;BRETAGNE;FORMATIONS EN COLLEGE;CINQUIEME;ALLEMAND;5653
2016;REGION;BRETAGNE;FORMATIONS EN COLLEGE;CINQUIEME;ANGLAIS;999
2016;REGION;BRETAGNE;FORMATIONS EN COLLEGE;CINQUIEME;AUTRES LANGUES;313
2016;REGION;BRETAGNE;FORMATIONS EN COLLEGE;CINQUIEME;ESPAGNOL;32043
2016;REGION;BRETAGNE;FORMATIONS EN COLLEGE;CINQUIEME;ITALIEN;745
2016;REGION;BRETAGNE;FORMATIONS EN COLLEGE;QUATRIEME;ALLEMAND;5233
2016;REGION;BRETAGNE;FORMATIONS EN COLLEGE;QUATRIEME;ANGLAIS;1048
2016;REGION;BRETAGNE;FORMATIONS EN COLLEGE;QUATRIEME;AUTRES LANGUES;258
2016;REGION;BRETAGNE;FORMATIONS EN COLLEGE;QUATRIEME;ESPAGNOL;32256
2016;REGION;BRETAGNE;FORMATIONS EN COLLEGE;QUATRIEME;ITALIEN;704
2016;REGION;BRETAGNE;FORMATIONS EN COLLEGE;TROISIEME;ALLEMAND;5102
2016;REGION;BRETAGNE;FORMATIONS EN COLLEGE;TROISIEME;ANGLAIS;1005
2016;REGION;BRETAGNE;FORMATIONS EN COLLEGE;TROISIEME;AUTRES LANGUES;199
2016;REGION;BRETAGNE;FORMATIONS EN COLLEGE;TROISIEME;ESPAGNOL;32257
2016;REGION;BRETAGNE;FORMATIONS EN COLLEGE;TROISIEME;ITALIEN;666
2016;REGION;BRETAGNE;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ALLEMAND;1
2016;REGION;BRETAGNE;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;AUTRES LANGUES;10
2016;REGION;BRETAGNE;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ESPAGNOL;151
2016;REGION;BRETAGNE;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ITALIEN;5
2016;REGION;BRETAGNE;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;4497
2016;REGION;BRETAGNE;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;486
2016;REGION;BRETAGNE;FORMATIONS EN LYCEE GT;PREMIERE;AUTRES LANGUES;234
2016;REGION;BRETAGNE;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;21466
2016;REGION;BRETAGNE;FORMATIONS EN LYCEE GT;PREMIERE;ITALIEN;480
2016;REGION;BRETAGNE;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;4611
2016;REGION;BRETAGNE;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;539
2016;REGION;BRETAGNE;FORMATIONS EN LYCEE GT;SECONDE;AUTRES LANGUES;236
2016;REGION;BRETAGNE;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;22343
2016;REGION;BRETAGNE;FORMATIONS EN LYCEE GT;SECONDE;ITALIEN;429
2016;REGION;BRETAGNE;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;4240
2016;REGION;BRETAGNE;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;465
2016;REGION;BRETAGNE;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;222
2016;REGION;BRETAGNE;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;20039
2016;REGION;BRETAGNE;FORMATIONS EN LYCEE GT;TERMINALE;ITALIEN;449
2016;REGION;BRETAGNE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ALLEMAND;469
2016;REGION;BRETAGNE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ANGLAIS;10
2016;REGION;BRETAGNE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;AUTRES LANGUES;82
2016;REGION;BRETAGNE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ESPAGNOL;9018
2016;REGION;BRETAGNE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ITALIEN;301
2016;REGION;BRETAGNE;FORMATIONS PROFESSIONNELLES;ULIS EN LP;ESPAGNOL;12
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE;SIXIEME;ALLEMAND;1640
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE;SIXIEME;ANGLAIS;564
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE;SIXIEME;AUTRES LANGUES;137
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE;SIXIEME;ESPAGNOL;350
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE;CINQUIEME;ALLEMAND;4605
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE;CINQUIEME;ANGLAIS;848
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE;CINQUIEME;AUTRES LANGUES;319
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE;CINQUIEME;ESPAGNOL;24257
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE;CINQUIEME;ITALIEN;323
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE;QUATRIEME;ALLEMAND;4126
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE;QUATRIEME;ANGLAIS;800
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE;QUATRIEME;AUTRES LANGUES;252
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE;QUATRIEME;ESPAGNOL;24274
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE;QUATRIEME;ITALIEN;347
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE;TROISIEME;ALLEMAND;3994
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE;TROISIEME;ANGLAIS;779
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE;TROISIEME;AUTRES LANGUES;222
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE;TROISIEME;ESPAGNOL;24784
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE;TROISIEME;ITALIEN;299
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ALLEMAND;7
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ESPAGNOL;104
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;3497
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;428
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN LYCEE GT;PREMIERE;AUTRES LANGUES;149
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;14841
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN LYCEE GT;PREMIERE;ITALIEN;221
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;3709
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;499
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN LYCEE GT;SECONDE;AUTRES LANGUES;183
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;16170
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN LYCEE GT;SECONDE;ITALIEN;253
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;3297
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;415
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;130
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;14254
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN LYCEE GT;TERMINALE;ITALIEN;239
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ALLEMAND;291
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ANGLAIS;4
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;AUTRES LANGUES;28
