RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;CYCLE DE FORMATION;CLASSE;LANGUE VIVANTE 1;NOMBRE D'ELEVES
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ALLEMAND;37524
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ANGLAIS;763573
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;AUTRES LANGUES;1793
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ESPAGNOL;4585
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ITALIEN;1257
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ALLEMAND;31708
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ANGLAIS;758919
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;AUTRES LANGUES;1433
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ESPAGNOL;5540
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ITALIEN;1136
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ALLEMAND;29991
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ANGLAIS;749296
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;AUTRES LANGUES;1418
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ESPAGNOL;5345
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ITALIEN;1019
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ALLEMAND;29563
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ANGLAIS;761384
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;AUTRES LANGUES;1415
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ESPAGNOL;5801
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ITALIEN;958
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;DIMA, dispositif relais;ALLEMAND;29
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;DIMA, dispositif relais;ANGLAIS;342
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;DIMA, dispositif relais;ESPAGNOL;25
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ALLEMAND;833
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ANGLAIS;24848
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;AUTRES LANGUES;5
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ESPAGNOL;145
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ITALIEN;42
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;Segpa;ALLEMAND;2551
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;Segpa;ANGLAIS;83124
2016;FRANCE;FRANCE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;Segpa;ESPAGNOL;537
2016;FRANCE;FRANCE;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;15294
2016;FRANCE;FRANCE;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;509644
2016;FRANCE;FRANCE;FORMATIONS EN LYCEE GT;PREMIERE;AUTRES LANGUES;1001
2016;FRANCE;FRANCE;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;4651
2016;FRANCE;FRANCE;FORMATIONS EN LYCEE GT;PREMIERE;ITALIEN;679
2016;FRANCE;FRANCE;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;17284
2016;FRANCE;FRANCE;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;538835
2016;FRANCE;FRANCE;FORMATIONS EN LYCEE GT;SECONDE;AUTRES LANGUES;1049
2016;FRANCE;FRANCE;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;4329
2016;FRANCE;FRANCE;FORMATIONS EN LYCEE GT;SECONDE;ITALIEN;678
2016;FRANCE;FRANCE;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;14116
2016;FRANCE;FRANCE;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;480104
2016;FRANCE;FRANCE;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;1120
2016;FRANCE;FRANCE;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;8056
